Nombre de la persona: ALEGRIA/ALEGRÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3149&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;33;695;407;0,09;0,14
Nacidos entre 1940–1949;31;969;539;0,05;0,09
Nacidos entre 1950–1959;26;1390;735;0,03;0,06
Nacidos entre 1960–1969;25;1986;973;0,02;0,05
Nacidos entre 1970–1979;17;3500;1649;0,01;0,03
Nacidos entre 1980–1989;9;5763;2771;0,00;0,02
Nacidos entre 1990–1999;8;5079;2346;0,00;0,02
Nacidos entre 2000–2009;20;1988;1010;0,02;0,05
Nacidos entre 2010–2019;22;1954;1035;0,03;0,06
Nacidos entre 2020–2021;6;1478;768;0,05;0,11
Total;197;2262;1191;0,03;0,05

