Nom de la persona: ANA ELENA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5294
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;5;2554;1414;0,00;0,01
Nascuts entre 1950–1959;12;2248;1140;0,01;0,03
Nascuts entre 1960–1969;24;2054;1006;0,02;0,04
Nascuts entre 1970–1979;25;2605;1257;0,02;0,04
Nascuts entre 1980–1989;14;4015;1960;0,01;0,03
Nascuts entre 1990–1999;10;4202;1954;0,01;0,02
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;95;3697;1849;0,01;0,02

