Name of person:  IONELA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26483&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,11,1.176,599,008,015
Baix Camp,7,1.882,990,004,007
Baix Ebre,4,1.450,722,005,010
Baix Empordà,6,1.658,871,004,009
Baix Llobregat,12,2.960,1.543,001,003
Baix Penedès,6,1.369,735,005,011
Barcelonès,21,5.171,2.574,000,002
Garraf,4,2.155,1.137,003,005
Gironès,12,1.260,653,006,012
Montsià,6,1.038,525,009,018
Noguera,4,886,447,010,021
Osona,6,1.666,861,004,007
Pla d'Urgell,11,435,223,030,061
Segarra,7,467,234,030,062
Segrià,33,662,345,016,031
Selva,8,1.611,810,005,009
Tarragonès,11,1.689,886,004,008
Urgell,6,690,361,016,032
Vallès Occidental,9,3.823,1.952,000,002
Vallès Oriental,8,2.417,1.256,002,004
Total,214,2.135,1.131,003,005

