Name of person:  LUCIANO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37849&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,16,923,444,011,022
Alt Penedès,11,861,404,010,020
Anoia,9,1.090,508,007,014
Bages,19,873,405,011,021
Baix Camp,26,786,367,013,027
Baix Empordà,10,1.187,573,007,014
Baix Llobregat,98,723,338,012,024
Baix Penedès,11,904,414,010,020
Barcelonès,306,643,293,013,028
Berguedà,4,789,376,010,020
Garraf,21,684,336,013,027
Gironès,17,977,474,009,017
Maresme,57,733,340,012,025
Noguera,4,886,440,010,020
Osona,10,1.187,564,006,012
Ripollès,5,500,241,020,039
Segrià,14,1.250,630,007,013
Selva,24,728,344,014,027
Tarragonès,37,736,344,014,028
Vallès Occidental,85,853,402,009,018
Vallès Oriental,45,774,361,011,022
Total,858,791,373,011,022

