Name of person:  PEDRO JUAN (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50238&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,187,1.625,763,004,008
Comarques Gironines,16,2.746,1.345,002,004
Camp de Tarragona,31,1.347,640,006,012
Terres de l'Ebre,18,934,460,010,020
Ponent,35,974,486,009,019
Comarques Centrals,16,1.594,762,004,008
Alt Pirineu i Aran,6,952,464,008,016
Penedès,36,1.096,514,007,014
Total,345,1.494,709,004,009

