Nombre de la persona: EDUARDA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=74511&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;61;486;291;0,17;0,26
Nacidos entre 1940–1949;79;562;309;0,13;0,23
Nacidos entre 1950–1959;66;796;421;0,08;0,15
Nacidos entre 1960–1969;41;1402;691;0,04;0,08
Nacidos entre 1970–1979;12;4593;2123;0,00;0,02
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;6;6516;2995;0,00;0,01
Nacidos entre 2000–2009;11;3026;1485;0,01;0,03
Nacidos entre 2010–2019;4;6558;3220;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;281;1732;917;0,04;0,07

