Nom de la persona:  CHAIB (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=81264
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;8;1714;809;0,04;0,08
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;22;1960;899;0,03;0,05
Barcelonès;13;7579;3850;0,00;0,01
Maresme;5;3630;1767;0,01;0,02
Montsià;4;1369;674;0,06;0,12
Osona;11;1124;527;0,07;0,13
Selva;5;2259;1117;0,03;0,06
Tarragonès;15;1379;662;0,06;0,12
Vallès Occidental;9;3823;1872;0,00;0,02
Vallès Oriental;5;3297;1640;0,01;0,02
Total;130;2988;1440;0,02;0,03

