Name of person: JOSÉ DIEGO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31726&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,4,2.925,1.311,000,001
Born between 1950–1959,20,1.640,795,002,005
Born between 1960–1969,23,2.108,1.074,002,004
Born between 1970–1979,33,2.098,1.077,003,005
Born between 1980–1989,8,6.374,3.335,000,002
Born between 1990–1999,8,5.079,2.734,000,002
Born between 2000–2009,5,5.453,2.914,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,105,3.442,1.700,001,003

