Nombre de la persona:  JON (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31048&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;878;553;254;0,18;0,37
Comarques Gironines;68;1013;492;0,09;0,17
Camp de Tarragona;99;620;291;0,18;0,37
Terres de l'Ebre;21;844;420;0,12;0,23
Ponent;19;1481;754;0,05;0,10
Comarques Centrals;27;1140;541;0,06;0,13
Alt Pirineu i Aran;6;952;464;0,08;0,16
Penedès;92;601;279;0,18;0,37
Total;1210;627;290;0,16;0,32

