Nombre de la persona:  JOANA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30428&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;6259;218;116;0,96;1,87
Portugal;43;24;8;2,91;6,34
Filipinas;22;19;15;1,87;3,20
Reino Unido;7;291;116;0,28;0,65
Brasil;7;385;235;0,33;0,55
China;6;1740;961;0,09;0,19
Andorra;5;27;15;5,47;10,82
Italia;5;1320;645;0,07;0,14
Alemania;5;420;234;0,25;0,51
Total;6387;225;118;0,82;1,61

