Nombre de la persona: MARÍA YOLANDA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40623&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;15;1408;781;0,02;0,04
Nacidos entre 1950–1959;64;813;436;0,08;0,15
Nacidos entre 1960–1969;404;308;168;0,37;0,74
Nacidos entre 1970–1979;259;478;245;0,20;0,40
Nacidos entre 1980–1989;29;2187;1100;0,03;0,06
Nacidos entre 1990–1999;7;5674;2620;0,00;0,02
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;781;851;446;0,10;0,20

