Name of person: EVELINA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19955&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,11,1.650,913,002,003
Born between 1950–1959,8,2.953,1.501,000,002
Born between 1960–1969,14,3.016,1.431,001,003
Born between 1970–1979,33,2.098,1.022,003,005
Born between 1980–1989,64,1.182,613,006,012
Born between 1990–1999,34,1.584,782,004,008
Born between 2000–2009,14,2.584,1.286,002,003
Born between 2010–2019,24,1.825,974,003,007
Born between 2020–2021,..,..,..,..,..
Total,207,2.195,1.165,003,005

