Nombre de la persona:  ADORACIÓN (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1175&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;1531;417;233;0,31;0,60
Comarques Gironines;161;560;306;0,21;0,41
Camp de Tarragona;144;480;258;0,27;0,53
Terres de l'Ebre;70;375;192;0,39;0,78
Ponent;83;534;276;0,23;0,46
Comarques Centrals;84;563;310;0,20;0,40
Alt Pirineu i Aran;14;544;286;0,19;0,38
Penedès;133;477;262;0,27;0,53
Total;2220;438;241;0,28;0,56

