Nom de la persona:  SIENA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56130
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;10;1280;670;0,06;0,11
Baix Llobregat;26;1773;963;0,03;0,06
Barcelonès;63;2153;1125;0,03;0,05
Garraf;9;1224;656;0,06;0,11
Maresme;11;2211;1155;0,02;0,05
Osona;5;1883;967;0,03;0,06
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;22;2113;1128;0,02;0,05
Vallès Oriental;9;2251;1181;0,02;0,04
Total;183;2371;1237;0,02;0,05

