Nombre de la persona:  MARIA VICTÒRIA/MARÍA VICTORIA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40605&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;3976;223;115;0,81;1,57
Comarques Gironines;372;305;162;0,48;0,96
Camp de Tarragona;399;241;124;0,74;1,48
Terres de l'Ebre;118;265;131;0,65;1,31
Ponent;190;305;160;0,52;1,05
Comarques Centrals;152;382;210;0,37;0,73
Alt Pirineu i Aran;39;294;157;0,52;1,07
Penedès;351;252;130;0,70;1,40
Total;5597;242;127;0,72;1,41

