Nombre de la persona: ANGÈLICA/ANGÉLICA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6446&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;22;841;491;0,06;0,10
Nacidos entre 1940–1949;33;942;525;0,05;0,10
Nacidos entre 1950–1959;39;1101;590;0,05;0,09
Nacidos entre 1960–1969;95;791;399;0,09;0,17
Nacidos entre 1970–1979;141;703;356;0,11;0,22
Nacidos entre 1980–1989;117;758;397;0,11;0,22
Nacidos entre 1990–1999;82;808;416;0,09;0,19
Nacidos entre 2000–2009;62;926;489;0,07;0,15
Nacidos entre 2010–2019;43;1248;657;0,06;0,12
Nacidos entre 2020–2021;6;1478;768;0,05;0,11
Total;640;971;514;0,08;0,16

