Nom de la persona: ABRAHAM (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=704
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;12;1121;455;0,03;0,10
Nascuts entre 1940–1949;13;1513;680;0,02;0,05
Nascuts entre 1950–1959;9;2721;1349;0,01;0,02
Nascuts entre 1960–1969;42;1378;699;0,04;0,08
Nascuts entre 1970–1979;309;416;200;0,24;0,46
Nascuts entre 1980–1989;382;330;160;0,36;0,72
Nascuts entre 1990–1999;246;354;180;0,28;0,56
Nascuts entre 2000–2009;202;422;216;0,24;0,46
Nascuts entre 2010–2019;325;332;177;0,44;0,85
Nascuts entre 2020–2021;57;315;164;0,50;0,98
Total;1597;534;243;0,20;0,42

