Nom de la persona: CELSO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12238
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;29;726;301;0,08;0,23
Nascuts entre 1940–1949;48;760;334;0,08;0,18
Nascuts entre 1950–1959;58;876;407;0,07;0,15
Nascuts entre 1960–1969;44;1328;676;0,04;0,08
Nascuts entre 1970–1979;48;1574;796;0,04;0,07
Nascuts entre 1980–1989;26;2412;1214;0,02;0,05
Nascuts entre 1990–1999;10;4202;2249;0,01;0,02
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;269;1805;850;0,03;0,07

