Name of person: JUAN EMILIO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32324&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,7,2.090,932,001,003
Born between 1950–1959,22,1.561,754,003,006
Born between 1960–1969,34,1.628,829,003,006
Born between 1970–1979,41,1.765,897,003,006
Born between 1980–1989,19,3.124,1.598,002,004
Born between 1990–1999,4,9.263,5.062,000,000
Born between 2000–2009,6,4.748,2.513,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,135,2.912,1.404,002,004

