Búsqueda de nombre: «fatima». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;10026;2,53
FÀTIMA/FÁTIMA;M;10026;2,53
Con la palabra buscada (100);M;3909;0,99
FATIMA ZOHRA;M;1143;0,29
FÀTIMA ZAHRA/FÁTIMA ZAHRA;M;865;0,22
FATIMA ZAHRAE;M;331;0,08
MARIA FÀTIMA/MARÍA FÁTIMA;M;311;0,08
FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;M;158;0,04
MARIA DE FÀTIMA/MARÍA DE FÁTIMA;M;157;0,04
FATIMA EZZAHRAE;M;77;0,02
FÀTIMA ZAHRAA/FÁTIMA ZAHRAA;M;74;0,02
FÀTIMA ZHORA/FÁTIMA ZHORA;M;56;0,01
FÀTIMA MARIA/FÁTIMA MARÍA;M;41;0,01
FÀTIMA ZOUHRA/FÁTIMA ZOUHRA;M;32;0,00
NOOR FÀTIMA/NOOR FÁTIMA;M;31;0,00
DUA FATIMA;M;22;0,00
FÀTIMA AZZAHRA/FÁTIMA AZZAHRA;M;19;0,00
FATIMA EZ ZAHRA;M;17;0,00
HAREEM FATIMA;M;17;0,00
ROSARIO FATIMA;M;16;0,00
FÀTIMA AZAHRA/FÁTIMA AZAHRA;M;15;0,00
FÀTIMA EZZAHRAA/FÁTIMA EZZAHRAA;M;14;0,00
FATIMA DEL CARMEN;M;13;0,00
FATIMA ISABEL;M;13;0,00
ESHAAL FATIMA;M;12;0,00
FATIMA DEL ROSARIO;M;12;0,00
FATIMA EZAHRA;M;12;0,00
FÁTIMA ZHARA;M;12;0,00
ZAINAB FATIMA;M;11;0,00
FATIMA BELEN;M;10;0,00
FATIMA ELIZABETH;M;10;0,00
IMAN FATIMA;M;10;0,00
FATIMA ALEJANDRA;M;9;0,00
FATIMA BEATRIZ;M;9;0,00
FATIMA EZ ZAHRAE;M;9;0,00
FATIMA EZZOHRA;M;9;0,00
FATIMA KARINA;M;9;0,00
FATIMA PATRICIA;M;9;0,00
FATIMA RAQUEL;M;9;0,00
ROSARIO DE FATIMA;M;9;0,00
ZAHRA FATIMA;M;9;0,00
FATIMA CAROLINA;M;8;0,00
EMAN FATIMA;M;7;0,00
FATIMA AZZAHRAE;M;7;0,00
FATIMA CRISTINA;M;7;0,00
FATIMA LUCIA;M;7;0,00
FATIMA ROCIO;M;7;0,00
HOORAIN FATIMA;M;7;0,00
LAURA FATIMA;M;7;0,00
MIRHA FATIMA;M;7;0,00
RAMEEN FATIMA;M;7;0,00
RIDA FATIMA;M;7;0,00
AYAT FATIMA;M;6;0,00
FATIMA ANDREA;M;6;0,00
FÀTIMA AZAHARA/FÁTIMA AZAHARA;M;6;0,00
FATIMA GUADALUPE;M;6;0,00
FATIMA LORENA;M;6;0,00
FATIMA NOOR;M;6;0,00
FATIMA SOFIA;M;6;0,00
FATIMA YAMILETH;M;6;0,00
JANNAT FATIMA;M;6;0,00
LUCÍA FÀTIMA/LUCÍA FÁTIMA;M;6;0,00
ROSA FATIMA;M;6;0,00
FATIMA CARMEN;M;5;0,00
FATIMA CONSUELO;M;5;0,00
FATIMA GABRIELA;M;5;0,00
FATIMA MABEL;M;5;0,00
FÀTIMA MILAGROS/FÁTIMA MILAGROS;M;5;0,00
FATIMA ROSA;M;5;0,00
FÀTIMA ZAHARA/FÁTIMA ZAHARA;M;5;0,00
IMAAN FATIMA;M;5;0,00
LALLA FATIMA;M;5;0,00
LUCIA DE FATIMA;M;5;0,00
MARIA ROSARIO FATIMA;M;5;0,00
MEERAB FATIMA;M;5;0,00
SARA FATIMA;M;5;0,00
ABEEHA FATIMA;M;4;0,00
ANA FATIMA;M;4;0,00
ANABIA FATIMA;M;4;0,00
ANAYA FATIMA;M;4;0,00
AROOJ FATIMA;M;4;0,00
CARMEN FATIMA;M;4;0,00
ESHAL FATIMA;M;4;0,00
FATIMA ALEXANDRA;M;4;0,00
FATIMA AZ ZAHRA;M;4;0,00
FATIMA AZUCENA;M;4;0,00
FÁTIMA BINTA;M;4;0,00
FATIMA DE JESUS;M;4;0,00
FATIMA DEL ROCIO;M;4;0,00
FATIMA DEL SOCORRO;M;4;0,00
FATIMA GISELA;M;4;0,00
FATIMA LIZETH;M;4;0,00
FATIMA MARIBEL;M;4;0,00
FATIMA MERCEDES;M;4;0,00
FATIMA NOELIA;M;4;0,00
FATIMA SOHORA;M;4;0,00
FATIMA ZEHRA;M;4;0,00
FATIMA ZOHRAE;M;4;0,00
FATIMA ZORHA;M;4;0,00
HARAM FATIMA;M;4;0,00
LILIANA FATIMA;M;4;0,00
MARYAM FATIMA;M;4;0,00
ZOYA FATIMA;M;4;0,00
Con la partícula buscada (6);M;107;0,03
FATIMATA;M;58;0,01
FATIMATOU;M;17;0,00
FATIMAEZZAHRA;M;12;0,00
FATIMAH;M;8;0,00
FATIMAZAHRA;M;6;0,00
FATIMAZOHRA;M;6;0,00

