Nombre de la persona: NISRIN (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47347&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;4;11280;5258;0,00;0,00
Nacidos entre 1980–1989;7;7132;3389;0,00;0,01
Nacidos entre 1990–1999;17;2766;1327;0,02;0,04
Nacidos entre 2000–2009;80;780;409;0,09;0,20
Nacidos entre 2010–2019;86;822;424;0,12;0,24
Nacidos entre 2020–2021;17;759;387;0,15;0,31
Total;211;2167;1150;0,03;0,05

