Name of person:  MARISOL (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41096&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,22,742,393,015,030
Alt Penedès,14,766,416,013,025
Anoia,15,799,421,012,024
Bages,18,894,484,010,020
Baix Camp,23,842,448,012,023
Baix Ebre,7,1.000,502,009,018
Baix Empordà,22,701,380,016,032
Baix Llobregat,133,600,321,016,031
Baix Penedès,18,664,358,016,032
Barcelonès,395,542,297,017,033
Berguedà,11,441,230,027,055
Cerdanya,6,410,212,031,063
Garraf,12,987,517,008,015
Garrotxa,5,934,473,008,017
Gironès,12,1.260,653,006,012
Maresme,48,829,440,010,020
Montsià,15,556,285,022,044
Noguera,8,553,282,020,042
Osona,7,1.507,779,004,009
Pallars Jussà,5,357,188,038,078
Pla d'Urgell,11,435,223,030,061
Ripollès,4,577,302,016,031
Segrià,46,549,277,022,044
Selva,23,751,396,013,026
Solsonès,5,375,201,037,074
Tarragonès,34,782,419,013,026
Urgell,4,890,470,011,022
Vallès Occidental,118,694,381,013,025
Vallès Oriental,50,733,390,012,024
Total,1.110,661,357,014,028

