Nom de la persona: ÀFRICA/ÁFRICA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1578
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;47;568;334;0,13;0,20
Nascuts entre 1940–1949;71;595;326;0,12;0,21
Nascuts entre 1950–1959;76;725;385;0,09;0,18
Nascuts entre 1960–1969;104;739;375;0,10;0,19
Nascuts entre 1970–1979;191;573;295;0,15;0,30
Nascuts entre 1980–1989;153;616;314;0,15;0,29
Nascuts entre 1990–1999;138;548;281;0,16;0,33
Nascuts entre 2000–2009;372;292;141;0,44;0,91
Nascuts entre 2010–2019;520;232;112;0,70;1,44
Nascuts entre 2020–2021;111;175;85;0,97;1,99
Total;1783;493;272;0,23;0,45

