Nombre de la persona: NATALIYA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=66289&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;6;2294;1264;0,00;0,02
Nacidos entre 1950–1959;33;1204;640;0,04;0,08
Nacidos entre 1960–1969;116;691;353;0,11;0,21
Nacidos entre 1970–1979;265;473;244;0,20;0,41
Nacidos entre 1980–1989;113;781;409;0,11;0,22
Nacidos entre 1990–1999;34;1584;782;0,04;0,08
Nacidos entre 2000–2009;7;4233;2015;0,00;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;574;1045;545;0,07;0,14

