Nombre de la persona:  JESÚS (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29389&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;19863;72;36;3,05;6,25
Bolívia;26;119;64;1,09;2,36
Perú;15;75;40;0,49;1,09
Cuba;12;62;43;1,30;2,72
México;9;107;54;1,20;2,97
República Dominicana;8;189;119;0,43;0,86
Honduras;7;421;154;0,13;0,41
Venezuela;6;401;260;0,18;0,42
Filipinas;5;298;126;0,43;1,03
Francia;5;598;265;0,13;0,26
Colombia;4;1462;701;0,07;0,16
Total;19974;74;37;2,56;5,21

