Nombre de la persona:  MUSTAPHA (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45026&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;35;248;116;0,77;1,51
Alt Empordà;136;193;97;0,94;1,87
Alt Penedès;67;286;135;0,60;1,21
Alt Urgell;10;297;139;0,49;0,98
Anoia;52;362;159;0,42;0,82
Bages;123;257;123;0,68;1,37
Baix Camp;103;314;148;0,52;1,06
Baix Ebre;60;238;122;0,75;1,49
Baix Empordà;142;179;92;1,03;2,06
Baix Llobregat;213;473;212;0,26;0,52
Baix Penedès;68;278;138;0,60;1,21
Barcelonès;357;586;267;0,16;0,33
Berguedà;19;298;138;0,47;0,94
Conca de Barberà;5;464;218;0,25;0,48
Garraf;39;476;217;0,25;0,50
Garrigues;9;297;146;0,47;0,90
Garrotxa;30;277;127;0,50;0,99
Gironès;127;245;117;0,64;1,29
Maresme;148;416;189;0,32;0,65
Montsià;34;325;160;0,49;0,98
Noguera;16;348;165;0,41;0,78
Osona;132;208;99;0,80;1,59
Pallars Jussà;9;235;115;0,68;1,33
Pla d'Urgell;26;240;119;0,70;1,37
Pla de l'Estany;17;276;125;0,52;1,04
Priorat;6;257;127;0,65;1,24
Ribera d'Ebre;14;261;132;0,64;1,25
Ripollès;12;308;137;0,47;0,94
Segarra;11;339;167;0,47;0,89
Segrià;115;298;141;0,54;1,07
Selva;66;364;170;0,37;0,73
Solsonès;8;260;118;0,59;1,16
Tarragonès;124;331;156;0,47;0,95
Urgell;33;193;88;0,88;1,74
Vallès Occidental;317;400;179;0,34;0,69
Vallès Oriental;158;375;169;0,38;0,76
Total;2845;375;166;0,37;0,74

