Nombre de la persona: MARÍA VISITACIÓN (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40610&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;10;1217;719;0,03;0,04
Nacidos entre 1940–1949;33;942;525;0,05;0,10
Nacidos entre 1950–1959;51;946;506;0,06;0,12
Nacidos entre 1960–1969;30;1758;866;0,03;0,06
Nacidos entre 1970–1979;14;4065;1888;0,01;0,02
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;141;2819;1469;0,02;0,04

