Nom de la persona:  SOULAIMAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57050
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;7;1617;786;0,05;0,10
Alt Penedès;4;1603;752;0,04;0,07
Bages;4;2182;1048;0,02;0,04
Baix Camp;5;2346;1119;0,03;0,05
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;24;1862;855;0,03;0,06
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;29;3997;1982;0,01;0,03
Garraf;6;1634;760;0,04;0,08
Gironès;6;1990;970;0,03;0,06
Maresme;14;1892;916;0,03;0,06
Osona;8;1382;665;0,05;0,10
Segrià;4;2925;1526;0,02;0,04
Selva;6;1970;980;0,03;0,07
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;47;1282;598;0,05;0,10
Vallès Oriental;11;1978;938;0,03;0,05
Total;210;2175;1021;0,03;0,05

