Search for name: «mia». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,3.351,085
MIA,W,3.351,085
With the search word (34),W,315,008
MIA VALENTINA,W,49,001
MIA ISABELLA,W,27,000
MIA VICTÒRIA/MIA VICTORIA,W,25,000
MIA ALEXANDRA,W,20,000
MIA ANTONELLA,W,16,000
MIA CELESTE,W,12,000
MIA ALEJANDRA,W,11,000
MIA ELIZABETH,W,10,000
MIA NICOLE,W,10,000
MIA SOFIA,W,10,000
MIA FERNANDA,W,9,000
MIA CHARLOTTE,W,8,000
MIA GABRIELA,W,8,000
MIA MARTINA,W,8,000
MIA MONTSERRAT,W,7,000
MIA CAROLINA,W,6,000
MIA CAMILA,W,5,000
MIA CRISTINA,W,5,000
MIA ELISABETH,W,5,000
MIA NATALIA,W,5,000
MIA SAMANTHA,W,5,000
MIA SOPHIA,W,5,000
MIA VALERIA,W,5,000
ISABELLA MIA,W,4,000
MIA AITANA,W,4,000
MIA ALESSANDRA,W,4,000
MIA GISELLE,W,4,000
MIA GUADALUPE,W,4,000
MIA JAZMIN,W,4,000
MIA JULIETTE,W,4,000
MIA LUCIA,W,4,000
MIA LUCIANA,W,4,000
MIA SCARLETT,W,4,000
MIA ZOE,W,4,000
With the search particle (159),M/W,5.613,072
DAMIÁN,M,1.427,037
DAMIÀ,M,680,018
SAMIA,W,511,013
SOUMIA,W,452,011
DAMIANA,W,246,006
LAMIAE,W,225,006
EUFEMIA,W,184,005
LAMIA,W,126,003
JEREMÍAS,M,115,003
JOSÉ DAMIÁN,M,73,002
DEMIAN/DEMIÁN,M,60,002
LAMIAA,W,52,001
MAXIMIANO,M,51,001
MIAOMIAO,W,50,001
MIAO,W,48,001
SOMIA,W,42,001
PABLO DAMIAN,M,34,000
DAMIANO,M,31,000
XIAOMIAO,W,25,000
TASMIA,W,24,000
JESÚS DAMIÁN,M,23,000
MIAN,M,23,000
MARIA EUFEMIA,W,22,000
MIAN MUHAMMAD,M,22,000
XINMIAO,W,21,000
DAMIAN ANDRES,M,20,000
LUCAS DAMIAN,M,19,000
ANTONIO DAMIÁN,M,18,000
ARTEMIA,W,18,000
MAXIMIANA,W,18,000
CARLOS DAMIAN,M,17,000
DAMIAN ALEJANDRO,M,17,000
EUTIMIA,W,17,000
JORGE DAMIAN,M,17,000
MATIAS DAMIAN,M,17,000
MIAO,M,17,000
DAMIÁN JOSÉ,M,16,000
RAMIA,W,16,000
FRANCISCO DAMIAN,M,15,000
DAMIAN EZEQUIEL,M,14,000
NEHEMIAS,M,14,000
CRISTIAN DAMIAN,M,13,000
GEREMIAS,M,13,000
MIAH,W,13,000
NOÈMIA/NOEMIA,W,13,000
ANDRES DAMIAN,M,12,000
DAMIAN ARIEL,M,12,000
FERNANDO DAMIAN,M,12,000
MARCOS DAMIAN,M,12,000
SERGIO DAMIAN,M,12,000
LEANDRO DAMIAN,M,11,000
ALEJANDRO DAMIAN,M,10,000
JUAN DAMIAN,M,10,000
PEDRO DAMIAN,M,10,000
SUMIA,W,10,000
ÁNGEL DAMIÁN,M,9,000
DAMIAN GABRIEL,M,9,000
DAMIAN IGNACIO,M,9,000
DIEGO DAMIÁN,M,9,000
GONZALO DAMIAN,M,9,000
GUSTAVO DAMIAN,M,9,000
JIAMIAO,W,9,000
JOSEP DAMIÀ,M,9,000
LUIS DAMIAN,M,9,000
SANTIAGO DAMIÁN,M,9,000
WEIMIAO,W,9,000
YIMIAO,W,9,000
ALBERTO DAMIAN,M,8,000
ALEX DAMIAN,M,8,000
ARIEL DAMIAN,M,8,000
CHRISTIAN DAMIAN,M,8,000
DAMIAN ANTONIO,M,8,000
JEREMIAH,M,8,000
JUNMIAO,W,8,000
LEONARDO DAMIAN,M,8,000
LINGMIAO,W,8,000
SELLAMIA,W,8,000
XUMIAO,W,8,000
CESAR DAMIAN,M,7,000
COSME DAMIAN,M,7,000
DAMIÁN ALBERTO,M,7,000
DAMIAN MARCELO,M,7,000
DAMIAN NICOLAS,M,7,000
DEIDAMIA,W,7,000
GERARDO DAMIAN,M,7,000
MIAN MOHAMMAD,M,7,000
AMMIA,W,6,000
DAMIAN ALEXANDER,M,6,000
DAMIAN EDUARDO,M,6,000
DAMIÁN MANUEL,M,6,000
DANIEL DAMIAN,M,6,000
DAVID DAMIAN,M,6,000
EL HACHMIA,W,6,000
FEDERICO DAMIAN,M,6,000
FELIX DAMIAN,M,6,000
FRANCO DAMIAN,M,6,000
HECTOR DAMIAN,M,6,000
JEREMIAS DANIEL,M,6,000
JOAN DAMIA,M,6,000
MANUEL DAMIAN,M,6,000
MARCELO DAMIAN,M,6,000
MAURO DAMIAN,M,6,000
MAXIMILIANO DAMIAN,M,6,000
MIAOYING,W,6,000
NIMIA,W,6,000
ÒSCAR DAMIÁN/ÓSCAR DAMIÁN,M,6,000
RICARDO DAMIAN,M,6,000
TAMIA,W,6,000
WALTER DAMIAN,M,6,000
XINMIAO,M,6,000
AGUSTIN DAMIAN,M,5,000
BRUNO DAMIAN,M,5,000
CLAUDIO DAMIAN,M,5,000
DAMIA,W,5,000
DAMIAN AGUSTIN,M,5,000
DAMIAN ALEXIS,M,5,000
DAMIAN ANDREI,M,5,000
DAMIAN ESTEBAN,M,5,000
DAMIAN RAFAEL,M,5,000
EDUARDO DAMIAN,M,5,000
ERIC DAMIAN,M,5,000
JEREMIAS EZEQUIEL,M,5,000
KIMIA,W,5,000
LIMIAO,W,5,000
MARTÍN DAMIÁN,M,5,000
MAURICIO DAMIAN,M,5,000
QUNMIAO,W,5,000
RICHARD DAMIAN,M,5,000
RODRIGO DAMIAN,M,5,000
SHUANGMIAO,W,5,000
YONGMIAO,W,5,000
ALAN DAMIÁN,M,4,000
CLARA NIMIA,W,4,000
DAMIÁN DANIEL,M,4,000
DAMIAN DAVID,M,4,000
DAMIAN GASTON,M,4,000
DAMIAN JUAN,M,4,000
DAMIAN RICARDO,M,4,000
DAMIAN ROBERTO,M,4,000
DYLAN DAMIAN,M,4,000
EZEQUIEL DAMIAN,M,4,000
GUILLERMO DAMIAN,M,4,000
IKER DAMIÁN,M,4,000
JOSEP DAMIAN,M,4,000
JULIO DAMIAN,M,4,000
KEVIN DAMIÁN,M,4,000
LLUIS DAMIA,M,4,000
MARLON DAMIAN,M,4,000
MIAH,M,4,000
MIAOYAN,W,4,000
NESTOR DAMIAN,M,4,000
NICOLAS DAMIAN,M,4,000
ROSA EUFEMIA,W,4,000
SHUMIAO,W,4,000
THIAGO DAMIAN,M,4,000
ULISES DAMIAN,M,4,000
VICTOR DAMIAN,M,4,000
WENMIAO,W,4,000
XUEMIAO,W,4,000

