Búsqueda de nombre: «MARIAM». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;2601;0,66
MÀRIAM/MARIAM;M;2601;0,66
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (15);M;1099;0,28
MARIAMA;M;774;0,20
MARIAMI;M;114;0,03
MARIAMU;M;70;0,02
MARIAME;M;65;0,02
MARIAMA DALANDA;M;14;0,00
MARIAMA CIRE;M;12;0,00
MARIAMOU;M;10;0,00
MARIAMA BAILO;M;6;0,00
MARIAMA DIOULDE;M;6;0,00
MARIAMA SIRE;M;6;0,00
MARIAMA KESSO;M;5;0,00
MARIAMA KOLON;M;5;0,00
MARIAMA COUMBA;M;4;0,00
MARIAMA SADIO;M;4;0,00
MARIAMO;M;4;0,00

