Name of person: SERGIU (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55376&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,7,5.103,2.656,000,001
Born between 1970–1979,46,1.629,825,004,007
Born between 1980–1989,60,1.242,601,006,011
Born between 1990–1999,29,1.810,918,003,007
Born between 2000–2009,9,3.488,1.802,001,002
Born between 2010–2019,8,3.960,1.979,001,002
Born between 2020–2021,..,..,..,..,..
Total,161,2.581,1.230,002,004

