Nom de la persona:  VENTURA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59534
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Anoia;6;1392;648;0,05;0,10
Bages;6;1727;815;0,03;0,07
Baix Camp;8;1714;809;0,04;0,08
Baix Empordà;8;1383;657;0,06;0,12
Baix Llobregat;19;2167;1011;0,02;0,05
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;66;2081;995;0,03;0,06
Maresme;10;2355;1112;0,02;0,04
Osona;8;1382;665;0,05;0,10
Segrià;10;1595;813;0,05;0,09
Selva;4;2628;1308;0,02;0,04
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;23;2054;958;0,02;0,05
Vallès Oriental;8;2417;1162;0,02;0,04
Total;227;2044;961;0,03;0,06

