Nom de la persona:  FRIDA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21613
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Penedès;5;1386;740;0,05;0,09
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;13;2819;1470;0,02;0,03
Barcelonès;63;2153;1125;0,03;0,05
Garraf;5;1834;972;0,03;0,06
Maresme;10;2355;1244;0,02;0,04
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;17;2505;1339;0,02;0,04
Vallès Oriental;7;2627;1353;0,02;0,03
Total;158;2604;1365;0,02;0,04

