Name of person:  MÀXIMA/MÁXIMA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42184&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,6,1.815,933,004,008
Anoia,4,1.742,937,003,006
Bages,4,2.182,1.135,002,004
Baix Llobregat,41,1.291,685,005,010
Barcelonès,104,1.485,784,005,009
Garraf,7,1.470,792,004,009
Gironès,5,2.271,1.157,003,005
Maresme,7,2.963,1.537,002,003
Osona,4,2.138,1.099,002,005
Vallès Occidental,35,1.572,853,004,007
Vallès Oriental,13,1.776,925,003,006
Total,258,1.867,993,003,007

