Nom de la persona: ASSIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8622
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;6;3585;1837;0,00;0,01
Nascuts entre 1960–1969;33;1654;814;0,03;0,06
Nascuts entre 1970–1979;86;1024;504;0,07;0,13
Nascuts entre 1980–1989;131;700;364;0,12;0,25
Nascuts entre 1990–1999;68;921;471;0,08;0,16
Nascuts entre 2000–2009;51;1051;544;0,06;0,13
Nascuts entre 2010–2019;107;706;357;0,14;0,30
Nascuts entre 2020–2021;23;624;311;0,20;0,41
Total;508;1156;602;0,07;0,13

