Name of person: VICTÒRIA EUGÈNIA/VICTORIA EUGENIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59868&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,9,1.858,1.028,001,003
Born between 1950–1959,38,1.115,599,005,009
Born between 1960–1969,53,1.176,590,005,010
Born between 1970–1979,92,970,475,007,014
Born between 1980–1989,40,1.692,856,004,008
Born between 1990–1999,33,1.626,805,004,008
Born between 2000–2009,12,2.856,1.413,001,003
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,279,1.748,924,004,007

