Name of person: FERNANDO LUIS (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20875&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,15,1.408,628,002,006
Born between 1950–1959,18,1.738,846,002,005
Born between 1960–1969,28,1.842,937,003,005
Born between 1970–1979,26,2.531,1.307,002,004
Born between 1980–1989,10,5.273,2.750,000,002
Born between 1990–1999,4,9.263,5.062,000,000
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,104,3.472,1.723,001,003

