Nom de la persona: EDGAR (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17178
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;17;1806;885;0,02;0,04
Nascuts entre 1960–1969;62;1062;528;0,06;0,12
Nascuts entre 1970–1979;364;382;188;0,28;0,54
Nascuts entre 1980–1989;966;182;100;0,92;1,83
Nascuts entre 1990–1999;1404;97;51;1,62;3,17
Nascuts entre 2000–2009;1259;116;65;1,49;2,87
Nascuts entre 2010–2019;698;189;99;0,94;1,82
Nascuts entre 2020–2021;62;293;149;0,54;1,06
Total;4835;267;127;0,62;1,26

