Cerca de nom: «ROMINA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;424;0,11
ROMINA;D;424;0,11
Amb la paraula cercada (54);D;445;0,11
ROMINA ALEJANDRA;D;29;0,00
ROMINA PAOLA;D;28;0,00
MARIA ROMINA;D;20;0,00
ROMINA SOLEDAD;D;20;0,00
ROMINA ANDREA;D;17;0,00
ROMINA BELEN;D;16;0,00
ROMINA ELIZABETH;D;15;0,00
ROMINA MARIA;D;15;0,00
ROMINA VANESA;D;14;0,00
ROMINA ALEXANDRA;D;11;0,00
ANDREA ROMINA;D;10;0,00
CARLA ROMINA;D;10;0,00
ROMINA BEATRIZ;D;9;0,00
ROMINA GABRIELA;D;9;0,00
ROMINA LORENA;D;9;0,00
ROMINA NATALIA;D;9;0,00
ROMINA VALERIA;D;9;0,00
VALÈRIA ROMINA/VALERIA ROMINA;D;9;0,00
NADIA ROMINA;D;7;0,00
NATALIA ROMINA;D;7;0,00
ROMINA CARLA;D;7;0,00
ROMINA DANIELA;D;7;0,00
ROMINA FERNANDA;D;7;0,00
ROMINA GISELA;D;7;0,00
ROMINA GISELLE;D;7;0,00
ROMINA LAURA;D;7;0,00
ROMINA MARIEL;D;7;0,00
ROMINA MICAELA;D;7;0,00
ROMINA PAULA;D;7;0,00
JESICA ROMINA;D;6;0,00
ROMINA VICTORIA;D;6;0,00
ANA ROMINA;D;5;0,00
CLAUDIA ROMINA;D;5;0,00
PAULA ROMINA;D;5;0,00
ROMINA CECILIA;D;5;0,00
ROMINA MONTSERRAT;D;5;0,00
ANABELLA ROMINA;D;4;0,00
CINTIA ROMINA;D;4;0,00
DANIELA ROMINA;D;4;0,00
FLAVIA ROMINA;D;4;0,00
JESSICA ROMINA;D;4;0,00
LIZ ROMINA;D;4;0,00
NICOLE ROMINA;D;4;0,00
NOELIA ROMINA;D;4;0,00
PAOLA ROMINA;D;4;0,00
ROMINA ALESSANDRA;D;4;0,00
ROMINA EDITH;D;4;0,00
ROMINA ESTHER;D;4;0,00
ROMINA MARCELA;D;4;0,00
ROMINA NICOLE;D;4;0,00
ROMINA PAMELA;D;4;0,00
ROMINA SOL;D;4;0,00
SILVANA ROMINA;D;4;0,00
VANESA ROMINA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

