Nombre de la persona: OTHMAN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;26;2531;1307;0,02;0,04
Nacidos entre 1980–1989;61;1223;590;0,06;0,12
Nacidos entre 1990–1999;23;2150;1120;0,03;0,05
Nacidos entre 2000–2009;42;1189;580;0,05;0,10
Nacidos entre 2010–2019;66;951;458;0,09;0,17
Nacidos entre 2020–2021;11;994;486;0,10;0,19
Total;233;2011;944;0,03;0,06

