Nom de la persona:  MELCHOR (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42693
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Anoia;8;1171;546;0,06;0,13
Bages;20;841;391;0,11;0,22
Baix Camp;8;1714;809;0,04;0,08
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;16;876;406;0,12;0,23
Baix Llobregat;54;1069;502;0,06;0,13
Baix Penedès;13;822;382;0,12;0,23
Barcelonès;126;1270;592;0,06;0,12
Garraf;8;1348;625;0,05;0,10
Gironès;6;1990;970;0,03;0,06
Maresme;25;1283;616;0,05;0,11
Osona;8;1382;665;0,05;0,10
Segrià;18;1038;515;0,08;0,17
Selva;9;1494;735;0,05;0,10
Tarragonès;19;1170;555;0,07;0,15
Vallès Occidental;42;1400;648;0,04;0,09
Vallès Oriental;23;1235;588;0,06;0,11
Total;438;1278;604;0,06;0,11

