Nom de la persona:  MILA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43503
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;253;1409;758;0,04;0,08
Itàlia;18;491;257;0,23;0,51
França;18;194;90;0,47;0,95
Alemanya;7;325;175;0,36;0,71
Sèrbia;7;43;21;4,64;9,70
Geòrgia;6;243;124;0,63;1,20
Rússia;6;326;182;0,23;0,36
Filipines;4;387;227;0,34;0,58
Bulgària;4;297;166;0,36;0,73
Suècia;4;10;5;1,29;2,44
Total;362;1459;768;0,05;0,09

