Nom de la persona:  ERIC/ÈRIC/ÉRIC (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19125
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;11679;84;40;2,36;4,86
Comarques Gironines;1424;110;56;1,83;3,66
Camp de Tarragona;1164;91;47;2,17;4,37
Terres de l'Ebre;400;77;40;2,20;4,35
Ponent;763;87;45;2,07;4,05
Comarques Centrals;1111;77;41;2,67;5,34
Alt Pirineu i Aran;168;93;51;2,25;4,42
Penedès;1263;82;41;2,53;5,06
Total;17972;89;45;2,31;4,69

