Nombre de la persona: ANTONIO ENRIQUE (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7230&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;5;1646;667;0,01;0,04
Nacidos entre 1940–1949;9;1858;831;0,01;0,03
Nacidos entre 1950–1959;16;1894;930;0,02;0,04
Nacidos entre 1960–1969;30;1758;893;0,03;0,06
Nacidos entre 1970–1979;25;2605;1349;0,02;0,04
Nacidos entre 1980–1989;10;5273;2750;0,00;0,02
Nacidos entre 1990–1999;5;7639;4170;0,00;0,01
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;102;3515;1745;0,01;0,03

