Nom de la persona:  MERCEDES (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42883
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;93;99;48;2,04;4,16
Alt Empordà;254;106;49;1,75;3,52
Alt Penedès;236;101;45;2,13;4,26
Alt Urgell;62;62;31;3,03;6,05
Alta Ribagorça;8;103;47;2,02;4,19
Anoia;331;82;40;2,65;5,34
Aran;23;93;45;2,24;4,60
Bages;405;98;46;2,24;4,44
Baix Camp;405;100;48;2,05;4,04
Baix Ebre;205;67;33;2,57;5,21
Baix Empordà;260;105;49;1,88;3,74
Baix Llobregat;2736;60;29;3,28;6,45
Baix Penedès;323;62;29;2,87;5,75
Barcelonès;8375;30;15;3,67;7,06
Berguedà;116;75;38;2,88;5,76
Cerdanya;55;67;30;2,83;5,81
Conca de Barberà;58;65;32;2,87;5,89
Garraf;442;66;33;2,82;5,58
Garrigues;34;109;55;1,79;3,75
Garrotxa;108;118;60;1,81;3,65
Gironès;318;133;69;1,60;3,18
Maresme;1295;77;37;2,80;5,53
Moianès;50;52;22;3,47;7,17
Montsià;170;66;33;2,47;4,99
Noguera;103;65;30;2,62;5,45
Osona;363;100;49;2,20;4,42
Pallars Jussà;43;56;28;3,26;6,67
Pallars Sobirà;10;156;81;1,39;2,87
Pla d'Urgell;69;100;50;1,86;3,83
Pla de l'Estany;30;187;103;0,91;1,82
Priorat;18;106;49;1,95;4,09
Ribera d'Ebre;61;59;26;2,78;5,68
Ripollès;74;68;31;2,90;5,81
Segarra;52;77;39;2,20;4,63
Segrià;546;68;34;2,57;5,21
Selva;406;89;43;2,29;4,63
Solsonès;20;132;70;1,47;2,98
Tarragonès;639;79;40;2,43;4,80
Terra Alta;30;76;35;2,63;5,35
Urgell;41;157;85;1,09;2,22
Vallès Occidental;2736;72;36;2,91;5,71
Vallès Oriental;1286;69;33;3,08;6,14
Total;22889;59;29;2,94;5,78

