Nom de la persona: LUIS JAVIER (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38036
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;20;1206;534;0,03;0,07
Nascuts entre 1950–1959;70;775;365;0,09;0,18
Nascuts entre 1960–1969;132;650;317;0,12;0,25
Nascuts entre 1970–1979;145;688;338;0,11;0,22
Nascuts entre 1980–1989;55;1327;648;0,05;0,10
Nascuts entre 1990–1999;36;1516;763;0,04;0,08
Nascuts entre 2000–2009;10;3248;1664;0,01;0,02
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;473;1214;576;0,06;0,12

