Name of person: ROMEO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52682&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,4,2.925,1.311,000,001
Born between 1950–1959,5,4.054,1.998,000,001
Born between 1960–1969,15,2.872,1.500,001,003
Born between 1970–1979,18,3.342,1.759,001,003
Born between 1980–1989,14,4.015,2.056,001,003
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,41,1.210,587,005,009
Born between 2010–2019,157,541,269,021,041
Born between 2020–2021,55,324,170,048,094
Total,312,1.609,757,004,008

