Name of person:  SAID/SAÏD (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53615&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,1.502,421,186,030,063
Comarques Gironines,567,223,112,073,146
Camp de Tarragona,354,267,127,066,133
Terres de l'Ebre,101,293,143,056,110
Ponent,269,236,115,073,143
Comarques Centrals,346,216,104,083,166
Alt Pirineu i Aran,18,479,222,024,047
Penedès,291,289,140,058,117
Total,3.448,344,158,044,090

