Nombre de la persona:  ZOULIKHA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=91901&t=2000-2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;8;1463;751;0,06;0,11
Alt Penedès;5;1386;740;0,05;0,09
Bages;6;1727;913;0,03;0,07
Baix Camp;16;1059;560;0,08;0,16
Baix Empordà;17;842;451;0,12;0,24
Baix Llobregat;27;1732;941;0,03;0,06
Barcelonès;18;5783;2879;0,00;0,02
Garraf;5;1834;972;0,03;0,06
Gironès;9;1534;791;0,05;0,09
Osona;11;1124;598;0,07;0,13
Segrià;4;2925;1400;0,02;0,04
Selva;4;2628;1321;0,02;0,05
Tarragonès;14;1444;753;0,05;0,11
Vallès Occidental;7;4602;2324;0,00;0,01
Vallès Oriental;9;2251;1181;0,02;0,04
Total;4;6569;3000;0,00;0,00

