Nombre de la persona:  ÀNGELA/ÁNGELA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6416&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;75;125;62;1,65;3,35
Alt Empordà;167;162;80;1,15;2,31
Alt Penedès;165;157;79;1,49;2,98
Alt Urgell;55;73;37;2,69;5,37
Anoia;173;155;76;1,38;2,79
Aran;6;264;135;0,58;1,20
Bages;307;133;67;1,70;3,36
Baix Camp;235;171;86;1,19;2,35
Baix Ebre;107;141;70;1,34;2,72
Baix Empordà;188;151;75;1,36;2,71
Baix Llobregat;1102;156;79;1,32;2,60
Baix Penedès;128;167;87;1,14;2,28
Barcelonès;2721;150;74;1,19;2,29
Berguedà;77;110;58;1,91;3,82
Cerdanya;29;145;70;1,49;3,07
Conca de Barberà;31;137;69;1,54;3,15
Garraf;196;161;80;1,25;2,47
Garrigues;17;193;102;0,89;1,88
Garrotxa;107;119;61;1,79;3,62
Gironès;295;141;74;1,49;2,95
Maresme;547;177;88;1,18;2,34
Moianès;19;163;84;1,32;2,73
Montsià;109;124;57;1,59;3,20
Noguera;39;184;95;0,99;2,06
Osona;216;151;82;1,31;2,63
Pallars Jussà;16;155;77;1,21;2,48
Pallars Sobirà;9;165;87;1,25;2,58
Pla d'Urgell;58;119;62;1,57;3,22
Pla de l'Estany;57;131;71;1,73;3,45
Priorat;12;148;73;1,30;2,72
Ribera d'Ebre;33;136;63;1,51;3,07
Ripollès;74;68;31;2,90;5,81
Segarra;41;100;48;1,74;3,65
Segrià;203;191;99;0,96;1,94
Selva;291;129;64;1,64;3,32
Solsonès;23;119;62;1,69;3,42
Tarragonès;315;159;81;1,20;2,37
Terra Alta;15;151;72;1,31;2,68
Urgell;49;139;78;1,31;2,65
Vallès Occidental;1029;186;94;1,09;2,15
Vallès Oriental;488;179;89;1,17;2,33
Total;9827;162;77;1,26;2,48

