Name of person:  ANTHONY (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7051&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,203,1.650,753,003,006
France,28,108,61,073,143
United Kingdom,24,36,29,097,172
Ghana,15,69,46,186,277
Nigeria,13,42,18,202,372
Philippines,12,88,42,102,247
Colombia,10,660,302,018,040
Cuba,8,113,68,087,182
Peru,7,242,126,023,051
Bolivia,5,590,262,021,045
Dominican Republic,4,434,241,021,043
Italy,4,1.601,832,005,010
Total,364,1.453,689,005,009

