Nom de la persona:  MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40254
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;10;544;291;0,22;0,45
Alt Empordà;27;639;345;0,19;0,37
Alt Penedès;25;545;297;0,23;0,45
Anoia;26;567;307;0,21;0,42
Bages;31;643;352;0,17;0,34
Baix Camp;49;528;288;0,25;0,49
Baix Ebre;10;781;386;0,13;0,25
Baix Empordà;27;596;323;0,19;0,39
Baix Llobregat;199;491;270;0,24;0,47
Baix Penedès;25;539;294;0,22;0,44
Barcelonès;376;567;311;0,16;0,32
Berguedà;6;630;333;0,15;0,30
Garraf;40;470;256;0,26;0,50
Garrotxa;4;1088;542;0,07;0,14
Gironès;28;723;389;0,14;0,28
Maresme;86;592;328;0,19;0,37
Moianès;4;414;223;0,28;0,57
Montsià;11;690;350;0,16;0,32
Noguera;9;507;260;0,23;0,48
Osona;19;795;419;0,11;0,23
Pla d'Urgell;5;761;398;0,13;0,28
Ripollès;4;577;302;0,16;0,31
Segrià;27;767;392;0,13;0,26
Selva;35;560;304;0,20;0,40
Tarragonès;59;542;292;0,22;0,44
Urgell;6;690;361;0,16;0,32
Vallès Occidental;173;563;301;0,18;0,36
Vallès Oriental;92;515;282;0,22;0,44
Total;1430;570;314;0,18;0,36

