Nom de la persona:  JOSÉ GREGORIO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31759
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Baix Camp;8;1714;809;0,04;0,08
Baix Llobregat;22;1960;899;0,03;0,05
Barcelonès;110;1412;661;0,05;0,10
Gironès;5;2271;1115;0,03;0,05
Maresme;18;1593;763;0,04;0,08
Montsià;6;1038;514;0,09;0,17
Osona;5;1883;917;0,03;0,06
Tarragonès;8;2118;1010;0,03;0,06
Vallès Occidental;26;1893;875;0,03;0,06
Vallès Oriental;8;2417;1162;0,02;0,04
Total;251;1892;890;0,03;0,07

