Búsqueda de nombre: «ARIADNA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;13623;3,44
ARIADNA;M;13623;3,44
Con la palabra buscada (28);M;217;0,05
ARIADNA MARIA/ARIADNA MARÍA;M;36;0,00
MARIA ARIADNA/MARÍA ARIADNA;M;19;0,00
ARIADNA SOFIA;M;13;0,00
ARIADNA DANIELA;M;10;0,00
ARIADNA ALEXANDRA;M;9;0,00
ARIADNA ISABEL;M;9;0,00
ARIADNA VALENTINA;M;9;0,00
ARIADNA VICTORIA;M;9;0,00
ARIADNA CAROLINA;M;7;0,00
ARIADNA GABRIELA;M;7;0,00
ARIADNA LUCIA;M;7;0,00
ARIADNA NICOLE;M;7;0,00
ARIADNA PILAR;M;7;0,00
ARIADNA ELIZABETH;M;6;0,00
ARIADNA PAOLA;M;6;0,00
ARIADNA ANDREA;M;5;0,00
ARIADNA BELÉN;M;5;0,00
ARIADNA MONTSERRAT;M;5;0,00
NICOLE ARIADNA;M;5;0,00
ARIADNA CARMEN;M;4;0,00
ARIADNA IOANA;M;4;0,00
ARIADNA ISABELLA;M;4;0,00
ARIADNA JUDITH;M;4;0,00
ARIADNA MARINA;M;4;0,00
ARIADNA TERESA;M;4;0,00
ASHLEY ARIADNA;M;4;0,00
CARLA ARIADNA;M;4;0,00
PAULA ARIADNA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

