Nombre de la persona: SUSANA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57546&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;86;403;253;0,24;0,37
Nacidos entre 1940–1949;148;392;223;0,25;0,44
Nacidos entre 1950–1959;529;213;123;0,65;1,22
Nacidos entre 1960–1969;2938;78;39;2,72;5,39
Nacidos entre 1970–1979;9663;21;11;7,37;15,06
Nacidos entre 1980–1989;2180;79;42;2,08;4,17
Nacidos entre 1990–1999;565;213;97;0,65;1,33
Nacidos entre 2000–2009;217;402;195;0,26;0,53
Nacidos entre 2010–2019;94;776;399;0,13;0,26
Nacidos entre 2020–2021;13;907;464;0,11;0,23
Total;16433;99;51;2,11;4,15

