Nom de la persona:  CÁNDIDO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11302
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;9;578;271;0,20;0,39
Alt Empordà;16;923;444;0,11;0,22
Alt Penedès;22;588;266;0,20;0,40
Anoia;19;675;311;0,15;0,30
Bages;29;673;308;0,16;0,32
Baix Camp;30;701;327;0,15;0,31
Baix Ebre;8;912;459;0,10;0,20
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;162;542;252;0,19;0,40
Baix Penedès;11;904;414;0,10;0,20
Barcelonès;244;755;355;0,11;0,22
Berguedà;10;466;222;0,25;0,50
Garraf;20;707;348;0,13;0,26
Garrotxa;5;934;462;0,08;0,17
Gironès;16;1023;503;0,08;0,16
Maresme;49;814;379;0,11;0,21
Noguera;4;886;440;0,10;0,20
Osona;10;1187;564;0,06;0,12
Segrià;15;1175;589;0,07;0,14
Selva;18;896;428;0,10;0,20
Tarragonès;33;792;367;0,13;0,25
Vallès Occidental;120;685;310;0,13;0,26
Vallès Oriental;58;674;315;0,14;0,28
Total;940;750;351;0,12;0,25

