Name of person:  JOSÉ IGNACIO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31765&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,5,843,395,011,022
Alt Empordà,14,1.011,494,010,019
Alt Penedès,9,982,464,008,016
Alt Urgell,4,513,238,020,039
Anoia,12,913,430,010,019
Bages,27,705,329,015,030
Baix Camp,53,500,228,027,054
Baix Ebre,14,620,300,018,035
Baix Empordà,18,811,379,013,026
Baix Llobregat,198,492,222,024,048
Baix Penedès,37,427,190,033,066
Barcelonès,600,444,198,026,055
Berguedà,6,630,298,015,030
Cerdanya,9,312,150,046,090
Garraf,54,402,180,034,070
Gironès,33,654,302,017,034
Maresme,92,570,255,020,040
Montsià,13,612,301,019,037
Noguera,6,687,336,015,029
Osona,16,889,417,010,019
Pallars Jussà,4,403,190,030,059
Pla d'Urgell,4,894,428,011,021
Segarra,5,589,299,021,040
Segrià,58,464,223,027,054
Selva,24,728,344,014,027
Tarragonès,78,450,207,030,060
Urgell,4,890,421,011,021
Vallès Occidental,177,558,259,019,038
Vallès Oriental,53,711,333,013,025
Total,1.643,523,237,021,043

