Nom de la persona:  MARGARITA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39910
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;8790;119;61;1,78;3,47
Comarques Gironines;1733;84;40;2,23;4,46
Camp de Tarragona;666;168;85;1,24;2,47
Terres de l'Ebre;327;103;49;1,80;3,64
Ponent;472;153;78;1,28;2,61
Comarques Centrals;639;137;73;1,54;3,08
Alt Pirineu i Aran;136;120;57;1,82;3,72
Penedès;840;134;66;1,68;3,36
Total;13603;123;62;1,75;3,44

