Nombre de la persona: AMADO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4853&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;38;642;267;0,11;0,30
Nacidos entre 1940–1949;53;719;318;0,09;0,20
Nacidos entre 1950–1959;63;823;384;0,08;0,16
Nacidos entre 1960–1969;25;1986;1014;0,02;0,05
Nacidos entre 1970–1979;24;2696;1399;0,02;0,04
Nacidos entre 1980–1989;16;3613;1853;0,02;0,03
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;225;2057;965;0,03;0,06

