Búsqueda de nombre: «LILIANA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;996;0,25
LILIANA;M;996;0,25
Con la palabra buscada (124);M;1522;0,38
SANDRA LILIANA;M;112;0,03
MARTHA LILIANA;M;88;0,02
LILIANA MARIA/LILIANA MARÍA;M;85;0,02
LILIANA PATRICIA;M;74;0,02
MARIA LILIANA;M;67;0,02
CLAUDIA LILIANA;M;61;0,02
LILIANA BEATRIZ;M;50;0,01
MONICA LILIANA;M;45;0,01
LILIANA ELIZABETH;M;30;0,00
SILVIA LILIANA;M;29;0,00
CARMEN LILIANA;M;28;0,00
LILIANA MABEL;M;25;0,00
OLGA LILIANA;M;25;0,00
LILIANA ISABEL;M;20;0,00
LILIANA NOEMI;M;19;0,00
JESSICA LILIANA;M;17;0,00
NANCY LILIANA;M;17;0,00
LILIANA ANDREA;M;16;0,00
LILIANA MARGARITA;M;16;0,00
MARTA LILIANA;M;16;0,00
BLANCA LILIANA;M;14;0,00
LILIANA CRISTINA;M;14;0,00
LILIANA DEL CARMEN;M;14;0,00
GLORIA LILIANA;M;13;0,00
LILIANA MERCEDES;M;13;0,00
LILIANA SOFIA;M;13;0,00
ROSA LILIANA;M;13;0,00
LILIANA MARCELA;M;12;0,00
LILIANA GRACIELA;M;11;0,00
LILIANA MONICA;M;11;0,00
PATRICIA LILIANA;M;11;0,00
ANA LILIANA;M;10;0,00
LILIANA DEL PILAR;M;10;0,00
LILIANA GABRIELA;M;10;0,00
LILIANA INES;M;10;0,00
LILIANA MARIANA;M;10;0,00
ANDREA LILIANA;M;9;0,00
ELENA LILIANA;M;9;0,00
LILIANA CARMEN;M;9;0,00
LILIANA RAQUEL;M;9;0,00
ELSA LILIANA;M;8;0,00
JENNY LILIANA;M;8;0,00
KAREN LILIANA;M;8;0,00
LILIANA ALEJANDRA;M;8;0,00
LILIANA ROSA;M;8;0,00
LILIANA TERESA;M;8;0,00
LOURDES LILIANA;M;8;0,00
MARIANA LILIANA;M;8;0,00
MIHAELA LILIANA;M;8;0,00
SONIA LILIANA;M;8;0,00
VERÒNICA LILIANA/VERÓNICA LILIAN;M;8;0,00
BEATRIZ LILIANA;M;7;0,00
CARLA LILIANA;M;7;0,00
DORA LILIANA;M;7;0,00
GRACIELA LILIANA;M;7;0,00
LILIANA CAROLINA;M;7;0,00
LILIANA EDITH;M;7;0,00
LILIANA ESTER;M;7;0,00
LILIANA ESTHER;M;7;0,00
LILIANA KARINA;M;7;0,00
LILIANA VANESSA;M;7;0,00
NORA LILIANA;M;7;0,00
NORMA LILIANA;M;7;0,00
RUTH LILIANA;M;7;0,00
ALBA LILIANA;M;6;0,00
ANGELA LILIANA;M;6;0,00
DIANA LILIANA;M;6;0,00
DORIS LILIANA;M;6;0,00
LAURA LILIANA;M;6;0,00
LILIANA ALEXANDRA;M;6;0,00
LILIANA ANGELICA;M;6;0,00
LILIANA ELENA;M;6;0,00
LILIANA ROSARIO;M;6;0,00
LILIANA SOLEDAD;M;6;0,00
LILIANA VERONICA;M;6;0,00
MIRTA LILIANA;M;6;0,00
ADRIANA LILIANA;M;5;0,00
ALEJANDRA LILIANA;M;5;0,00
CAMELIA LILIANA;M;5;0,00
CAROL LILIANA;M;5;0,00
FRANCY LILIANA;M;5;0,00
GLADYS LILIANA;M;5;0,00
HILDA LILIANA;M;5;0,00
IOANA LILIANA;M;5;0,00
LILIANA CECILIA;M;5;0,00
LILIANA COROMOTO;M;5;0,00
LILIANA DEL VALLE;M;5;0,00
LILIANA MIHAELA;M;5;0,00
LUISA LILIANA;M;5;0,00
ROCÍO LILIANA;M;5;0,00
ANGELICA LILIANA;M;4;0,00
CECILIA LILIANA;M;4;0,00
CRISTINA LILIANA;M;4;0,00
ERIKA LILIANA;M;4;0,00
FLOR LILIANA;M;4;0,00
GABRIELA LILIANA;M;4;0,00
IRMA LILIANA;M;4;0,00
KARINA LILIANA;M;4;0,00
LILIANA ANTÒNIA/LILIANA ANTONIA;M;4;0,00
LILIANA CLARA;M;4;0,00
LILIANA DEL ROCIO;M;4;0,00
LILIANA EVA;M;4;0,00
LILIANA FATIMA;M;4;0,00
LILIANA GUADALUPE;M;4;0,00
LILIANA JANET;M;4;0,00
LILIANA JOSEFINA;M;4;0,00
LILIANA LUCIA;M;4;0,00
LILIANA MARISA;M;4;0,00
LILIANA MARTA;M;4;0,00
LILIANA NICOLETA;M;4;0,00
LILIANA PAOLA;M;4;0,00
LILIANA RAMONA;M;4;0,00
LILIANA RITA;M;4;0,00
LILIANA SILVIA;M;4;0,00
LILIANA SUSANA;M;4;0,00
LILIANA VICTORIA;M;4;0,00
LILIANA YSABEL;M;4;0,00
MABEL LILIANA;M;4;0,00
MADALINA LILIANA;M;4;0,00
MARITZA LILIANA;M;4;0,00
PAOLA LILIANA;M;4;0,00
RAMONA LILIANA;M;4;0,00
ROXANA LILIANA;M;4;0,00
SHIRLEY LILIANA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

