Name of person: DONIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16699&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,10,5.273,2.524,000,002
Born between 1990–1999,15,3.041,1.439,002,004
Born between 2000–2009,27,1.609,831,003,007
Born between 2010–2019,19,2.156,1.134,003,005
Born between 2020–2021,..,..,..,..,..
Total,76,4.416,2.201,000,002

