Nombre de la persona: JUAN ALBERTO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32276&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;5;1646;667;0,01;0,04
Nacidos entre 1940–1949;26;1051;468;0,04;0,10
Nacidos entre 1950–1959;60;847;397;0,07;0,16
Nacidos entre 1960–1969;133;648;315;0,12;0,25
Nacidos entre 1970–1979;172;608;301;0,13;0,26
Nacidos entre 1980–1989;122;735;351;0,12;0,23
Nacidos entre 1990–1999;38;1467;741;0,04;0,09
Nacidos entre 2000–2009;12;2856;1444;0,01;0,03
Nacidos entre 2010–2019;6;4858;2434;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;574;1045;501;0,07;0,15

