Nom de la persona:  MARIA REMEI (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40528
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;7;674;361;0,15;0,31
Alt Empordà;6;1815;933;0,04;0,08
Alt Penedès;17;681;370;0,15;0,31
Anoia;6;1392;745;0,05;0,10
Bages;9;1360;709;0,05;0,10
Baix Camp;14;1155;612;0,07;0,14
Baix Empordà;14;944;502;0,10;0,20
Baix Llobregat;15;2560;1350;0,02;0,04
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;49;2609;1349;0,02;0,04
Conca de Barberà;4;539;280;0,20;0,41
Garrotxa;4;1088;542;0,07;0,14
Gironès;14;1118;574;0,07;0,14
Maresme;14;1892;977;0,03;0,06
Montsià;5;1178;607;0,07;0,15
Osona;10;1187;624;0,06;0,12
Pla d'Urgell;7;611;320;0,19;0,39
Ribera d'Ebre;4;588;298;0,18;0,37
Segrià;5;2497;1207;0,02;0,05
Selva;11;1285;663;0,06;0,13
Tarragonès;9;1932;1018;0,03;0,07
Urgell;8;574;296;0,21;0,43
Vallès Occidental;18;2423;1300;0,02;0,04
Vallès Oriental;25;1164;608;0,06;0,12
Total;297;1670;885;0,04;0,08

