Nombre de la persona:  IYAD (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27566&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;19;821;389;0,13;0,26
Alt Penedès;5;1386;647;0,05;0,09
Anoia;9;1090;508;0,07;0,14
Bages;18;894;411;0,10;0,20
Baix Camp;17;1016;477;0,09;0,17
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;11;1110;534;0,08;0,16
Baix Llobregat;42;1274;599;0,05;0,10
Baix Penedès;11;904;414;0,10;0,20
Barcelonès;71;1974;946;0,03;0,06
Garraf;6;1634;760;0,04;0,08
Garrotxa;4;1088;547;0,07;0,13
Gironès;16;1023;503;0,08;0,16
Maresme;47;844;393;0,10;0,21
Osona;7;1507;729;0,04;0,08
Pla de l'Estany;8;447;211;0,24;0,49
Segrià;15;1175;589;0,07;0,14
Selva;14;1086;525;0,08;0,16
Tarragonès;14;1444;692;0,05;0,11
Vallès Occidental;38;1503;690;0,04;0,08
Vallès Oriental;21;1309;626;0,05;0,10
Total;415;1326;629;0,05;0,11

